Employee Code ,Present Days,Absent Days ,Normal Working Hours, OT Hours , OT Days ,CL,PL,SL,Privilage Leave,ESI,Total Leave,Late Coming Days,Late Coming Hours, Early Going Days , Early Going Hours ,Weekly Off , Weekly Off Present ,Holiday,Holiday Present
33,11,15,96 Hours 38 Mins,11 Hours 58 Mins,3,0,0,0,0,0,0,1,1 Hours 13 Mins,2,14 Hours 28 Mins,4,0,0,0
34,11,15,95 Hours 56 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,10,7 Hours 22 Mins,0,00 Hours 00 Mins,4,0,0,0
35,11,16,85 Hours 58 Mins,5 Hours 11 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,10,11 Hours 44 Mins,4,1,0,0
36,7.5,18.5,45 Hours 53 Mins,27 Hours 47 Mins,7,0,0,0,0,0,0,0,00 Hours 00 Mins,9,43 Hours 21 Mins,4,0,0,0
37,12.5,14,113 Hours 34 Mins,9 Hours 29 Mins,3,0,0,0,0,0,0,0,00 Hours 00 Mins,1,3 Hours 30 Mins,4,0.5,0,0
38,9,19,82 Hours 51 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,2,00 Hours 56 Mins,1,00 Hours 29 Mins,2,0,0,0
39,13,14,105 Hours 51 Mins,4 Hours 29 Mins,1,0,0,0,0,0,0,6,4 Hours 13 Mins,2,2 Hours 55 Mins,4,1,0,0
40,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
41,12,15,101 Hours 33 Mins,32 Hours 08 Mins,4,0,0,0,0,0,0,4,1 Hours 53 Mins,2,3 Hours 23 Mins,4,1,0,0
42,11,16,91 Hours 48 Mins,9 Hours 01 Mins,1,0,0,0,0,0,0,3,1 Hours 18 Mins,0,00 Hours 00 Mins,4,1,0,0
43,13,14,114 Hours 13 Mins,10 Hours 16 Mins,2,0,0,0,0,0,0,0,00 Hours 00 Mins,1,2 Hours 33 Mins,4,1,0,0
44,11,15,94 Hours 47 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,6,9 Hours 45 Mins,1,1 Hours 06 Mins,4,0,0,0
45,12,15,72 Hours 57 Mins,44 Hours 50 Mins,12,0,0,0,0,0,0,0,00 Hours 00 Mins,9,26 Hours 05 Mins,4,1,0,0
46,10.5,16.5,92 Hours 04 Mins,12 Hours 07 Mins,2,0,0,0,0,0,0,0,00 Hours 00 Mins,1,10 Hours 01 Mins,4,1,0,0
47,13.5,14.5,95 Hours 04 Mins,53 Hours 33 Mins,7,0,0,0,0,0,0,1,6 Hours 49 Mins,4,10 Hours 22 Mins,4,2,0,0
48,12,14,108 Hours 22 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,9,3 Hours 09 Mins,1,00 Hours 38 Mins,4,0,0,0
49,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
50,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
51,9,19,77 Hours 50 Mins,2 Hours 48 Mins,1,0,0,0,0,0,0,7,8 Hours 18 Mins,2,3 Hours 11 Mins,2,0,0,0
52,11,16,82 Hours 15 Mins,86 Hours 58 Mins,13,0,0,0,0,0,0,2,16 Hours 19 Mins,2,15 Hours 43 Mins,4,1,0,0
53,6.5,19.5,41 Hours 37 Mins,64 Hours 00 Mins,8,0,0,0,0,0,0,0,00 Hours 00 Mins,9,69 Hours 52 Mins,4,0,0,0
54,12,14,108 Hours 04 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,3,2 Hours 56 Mins,0,00 Hours 00 Mins,4,0,0,0
55,11,16,97 Hours 15 Mins,10 Hours 43 Mins,3,0,0,0,0,0,0,2,00 Hours 39 Mins,1,1 Hours 04 Mins,4,1,0,0
56,8,19,64 Hours 01 Mins,10 Hours 47 Mins,2,0,0,0,0,0,0,3,1 Hours 02 Mins,1,00 Hours 31 Mins,4,1,0,0
57,11,15,102 Hours 25 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,5,3 Hours 01 Mins,1,00 Hours 28 Mins,4,0,0,0
58,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
59,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
60,3.5,25.5,10 Hours 25 Mins,22 Hours 40 Mins,3,0,0,0,0,0,0,2,23 Hours 56 Mins,2,10 Hours 25 Mins,2,1,0,0
61,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
62,12,14,113 Hours 12 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,1,3 Hours 15 Mins,1,1 Hours 19 Mins,4,0,0,0
63,11,15,99 Hours 22 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,1,00 Hours 20 Mins,3,3 Hours 01 Mins,4,0,0,0
64,12,18,62 Hours 44 Mins,67 Hours 47 Mins,11,0,0,0,0,0,0,0,00 Hours 00 Mins,7,11 Hours 03 Mins,4,4,0,0
65,0,30,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
66,12,15,110 Hours 08 Mins,8 Hours 09 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,1,00 Hours 36 Mins,4,1,0,0
67,12,14,106 Hours 30 Mins,2 Hours 25 Mins,1,0,0,0,0,0,0,1,2 Hours 31 Mins,2,3 Hours 13 Mins,4,0,0,0
68,10,16,93 Hours 12 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,5,2 Hours 42 Mins,0,00 Hours 00 Mins,4,0,0,0
69,10,16,94 Hours 33 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,1,00 Hours 20 Mins,0,00 Hours 00 Mins,4,0,0,0
70,13,14,112 Hours 06 Mins,8 Hours 40 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,4,2 Hours 28 Mins,4,1,0,0
71,11,15,102 Hours 31 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,1,00 Hours 36 Mins,4,0,0,0
72,10,16,93 Hours 22 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,1,2 Hours 07 Mins,4,0,0,0
73,10,16,62 Hours 21 Mins,26 Hours 32 Mins,7,0,0,0,0,0,0,2,1 Hours 37 Mins,10,36 Hours 41 Mins,4,0,0,0
74,10,17,84 Hours 04 Mins,7 Hours 39 Mins,1,0,0,0,0,0,0,2,1 Hours 08 Mins,1,1 Hours 05 Mins,4,1,0,0
75,7,21,57 Hours 47 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,1,00 Hours 22 Mins,3,10 Hours 04 Mins,2,0,0,0
76,13,14,117 Hours 03 Mins,7 Hours 58 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,1,00 Hours 34 Mins,4,1,0,0
77,12,14,111 Hours 14 Mins,9 Hours 04 Mins,4,0,0,0,0,0,0,2,1 Hours 34 Mins,3,3 Hours 42 Mins,4,0,0,0
78,11,18,90 Hours 25 Mins,12 Hours 46 Mins,3,0,0,0,0,0,0,3,2 Hours 01 Mins,2,2 Hours 27 Mins,2,1,0,0
79,12,15,105 Hours 45 Mins,11 Hours 09 Mins,2,0,0,0,0,0,0,3,1 Hours 33 Mins,1,2 Hours 18 Mins,4,1,0,0
80,13,14,103 Hours 47 Mins,12 Hours 31 Mins,2,0,0,0,0,0,0,4,5 Hours 09 Mins,2,3 Hours 15 Mins,4,1,0,0
81,10.5,17.5,66 Hours 39 Mins,23 Hours 37 Mins,4,0,0,0,0,0,0,0,00 Hours 00 Mins,8,26 Hours 26 Mins,4,2,0,0
82,0,30,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
83,11.5,14.5,97 Hours 45 Mins,6 Hours 45 Mins,1,0,0,0,0,0,0,6,3 Hours 34 Mins,1,8 Hours 14 Mins,4,0,0,0
84,11.5,15,100 Hours 52 Mins,5 Hours 14 Mins,3,0,0,0,0,0,0,7,3 Hours 38 Mins,0,00 Hours 00 Mins,4,0.5,0,0
85,8,18.5,36 Hours 56 Mins,72 Hours 11 Mins,10,0,0,0,0,0,0,0,00 Hours 00 Mins,9,74 Hours 56 Mins,4,0.5,0,0
86,12,15,97 Hours 05 Mins,7 Hours 05 Mins,1,0,0,0,0,0,0,1,1 Hours 48 Mins,2,2 Hours 36 Mins,4,1,0,0
87,13,14,118 Hours 38 Mins,13 Hours 06 Mins,3,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 55 Mins,4,1,0,0
88,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
89,7.5,22.5,43 Hours 28 Mins,24 Hours 08 Mins,4,0,0,0,0,0,0,4,2 Hours 33 Mins,1,15 Hours 15 Mins,2,2,0,0
90,10.5,16.5,82 Hours 22 Mins,11 Hours 52 Mins,2,0,0,0,0,0,0,3,1 Hours 04 Mins,2,8 Hours 08 Mins,4,1,0,0
91,13,14,116 Hours 58 Mins,8 Hours 19 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 42 Mins,4,1,0,0
92,12.5,14,108 Hours 42 Mins,2 Hours 45 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,2,8 Hours 15 Mins,4,0.5,0,0
93,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
94,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
96,8,18,61 Hours 42 Mins,5 Hours 57 Mins,2,0,0,0,0,0,0,1,00 Hours 58 Mins,6,12 Hours 39 Mins,4,0,0,0
97,12,15,102 Hours 38 Mins,7 Hours 33 Mins,1,0,0,0,0,0,0,3,00 Hours 58 Mins,1,00 Hours 42 Mins,4,1,0,0
98,9,18,67 Hours 00 Mins,6 Hours 48 Mins,1,0,0,0,0,0,0,4,4 Hours 14 Mins,2,3 Hours 03 Mins,4,1,0,0
99,9,20,74 Hours 19 Mins,7 Hours 44 Mins,1,0,0,0,0,0,0,3,00 Hours 51 Mins,1,00 Hours 48 Mins,2,1,0,0
100,0.5,29.5,2 Hours 55 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,1,3 Hours 58 Mins,1,2 Hours 06 Mins,0,0,0,0
101,12,15,109 Hours 07 Mins,7 Hours 23 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,2,1 Hours 46 Mins,4,1,0,0
102,12,15,98 Hours 29 Mins,7 Hours 08 Mins,1,0,0,0,0,0,0,4,1 Hours 30 Mins,1,2 Hours 38 Mins,4,1,0,0
103,9.5,17.5,76 Hours 14 Mins,6 Hours 32 Mins,1,0,0,0,0,0,0,2,00 Hours 33 Mins,1,5 Hours 16 Mins,4,1,0,0
105,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
106,12,16,98 Hours 45 Mins,16 Hours 02 Mins,2,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 46 Mins,4,2,0,0
107,11,15,93 Hours 35 Mins,11 Hours 35 Mins,3,0,0,0,0,0,0,0,00 Hours 00 Mins,4,29 Hours 36 Mins,4,0,0,0
108,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
109,0,0,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
110,0,30,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
111,10,20,44 Hours 02 Mins,54 Hours 51 Mins,10,0,0,0,0,0,0,4,5 Hours 13 Mins,2,4 Hours 45 Mins,4,4,0,0
112,5.5,21.5,4 Hours 02 Mins,78 Hours 14 Mins,10,0,0,0,0,0,0,0,00 Hours 00 Mins,9,78 Hours 38 Mins,4,1,0,0
113,10,16,93 Hours 16 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,4,0,0,0
114,9,17,84 Hours 04 Mins,3 Hours 24 Mins,1,0,0,0,0,0,0,2,1 Hours 16 Mins,1,00 Hours 32 Mins,4,0,0,0
115,11,15,101 Hours 18 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,4,0,0,0
116,7,20,5 Hours 09 Mins,99 Hours 37 Mins,13,0,0,0,0,0,0,0,00 Hours 00 Mins,12,107 Hours 07 Mins,4,1,0,0
117,12,15,102 Hours 48 Mins,7 Hours 51 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 55 Mins,4,1,0,0
118,8,18,77 Hours 05 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 05 Mins,4,0,0,0
119,6.5,20.5,9 Hours 23 Mins,103 Hours 45 Mins,13,0,0,0,0,0,0,0,00 Hours 00 Mins,12,100 Hours 12 Mins,4,1,0,0
120,6,23,7 Hours 21 Mins,93 Hours 57 Mins,12,0,0,0,0,0,0,0,00 Hours 00 Mins,11,95 Hours 52 Mins,2,1,0,0
121,5.5,21.5,6 Hours 37 Mins,82 Hours 25 Mins,11,0,0,0,0,0,0,0,00 Hours 00 Mins,10,87 Hours 50 Mins,4,1,0,0
122,7,21,59 Hours 07 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,4,6 Hours 03 Mins,2,0,0,0
123,11.5,16,92 Hours 14 Mins,10 Hours 00 Mins,2,0,0,0,0,0,0,1,2 Hours 53 Mins,1,3 Hours 34 Mins,4,1.5,0,0
125,0,30,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
143,12.5,14,75 Hours 13 Mins,23 Hours 53 Mins,10,0,0,0,0,0,0,0,00 Hours 00 Mins,12,38 Hours 09 Mins,4,0.5,0,0
145,1,27,00 Hours 03 Mins,2 Hours 17 Mins,1,0,0,0,0,0,0,1,00 Hours 49 Mins,2,17 Hours 10 Mins,2,0,0,0
146,15.5,14.5,99 Hours 18 Mins,190 Hours 36 Mins,16,0,0,0,0,0,0,0,00 Hours 00 Mins,1,8 Hours 52 Mins,4,4,0,0
147,9.5,18.5,52 Hours 52 Mins,49 Hours 20 Mins,7,0,0,0,0,0,0,3,14 Hours 31 Mins,5,15 Hours 31 Mins,4,2,0,0
148,15,14.5,81 Hours 47 Mins,71 Hours 20 Mins,11,0,0,0,0,0,0,4,18 Hours 45 Mins,5,11 Hours 08 Mins,4,3.5,0,0
