Employee Code,Employee Name,InTime, OutTime,Status,Duration,Overtime,StatusCode
56,Prajesh R,12:47,22:25,Present ,578,0,P
57,Siva Karthikeyan,21:45,06:44,Present ,538,0,P
60,Nancy Saranya,07:25,16:27,Present ,421,0,P
62,Praveen Reddy,12:37,22:25,Present ,588,0,P
63,Krithika S,13:19,22:54,Present ,521,54,P
64,Mahalakshmi,23:39,08:42,Present ,411,132,P
65,Saravana Subbu,02:06,01:13,Present ,1194,193,P
66,Mohamed Muthavalli,12:22,22:24,Present ,602,0,P
67,Bangaru Naidu,12:44,22:14,Present ,570,0,P
68,Abbas Manthri,12:44,22:20,Present ,576,0,P
69,Abdul Rahman,13:03,22:26,Present ,563,0,P
70,Santhosh Kumar,12:53,22:07,Present ,554,0,P
71,Makesh Kumar,13:05,22:19,Present ,554,0,P
72,Praveen Kumar,13:16,22:25,Present ,549,0,P
73,Rithuvik,00:00,00:00,Absent,0,0,A
74,Wahabee,13:47,22:26,Present ,519,0,P
75,Kousalya,00:00,00:00,Absent,0,0,A
76,Raghavendran R,13:30,22:28,Present ,538,0,P
77,Pradhyumna,13:20,21:26,Present ,486,0,P
78,Nirmala S,12:42,22:22,Present ,580,0,P
79,Vibush Kumar,12:02,22:26,Present ,624,0,P
80,Sankar,13:24,22:54,Present ,516,54,P
81,Palanivel T,20:45,06:22,Present ,577,0,P
82,Savithiri,00:00,00:00,Absent,0,0,A
83,Amalraj K,21:36,06:19,Present ,523,0,P
84,Dev Anand,20:42,06:41,Present ,599,0,P
85,Sudha S,21:12,06:27,Present ,555,0,P
86,Krishnaleela,13:07,22:23,Present ,556,0,P
87,Radhika,12:51,22:21,Present ,570,0,P
88,Priyamvada,22:17,06:13,Present ,476,0,P
89,Asihath,13:25,22:20,Present ,535,0,P
90,Kavi Vedan S,13:59,22:15,Present ,496,0,P
91,Inbasakran,12:56,22:25,Present ,569,0,P
92,Izhamparithi,12:46,22:20,Present ,574,0,P
93,Alwarkkuadiyan,12:51,22:21,Present ,570,0,P
94,Poonguzhazhi S,12:51,22:21,Present ,570,0,P
97,Sekar Babu L,13:01,22:21,Present ,560,0,P
98,Nagalakshmi J,13:01,22:21,Present ,560,0,P
99,Prasanna B,13:01,22:21,Present ,560,0,P
100,Shivani,12:47,22:21,Present ,574,0,P
101,Divya M,12:54,22:21,Present ,567,0,P
102,Aminath Fayaza,13:07,17:43,Present ,276,0,P
103,Devi Shree S,12:59,22:21,Present ,562,0,P
105,Vimal Kumar,13:01,22:21,Present ,560,0,P
106,Dinesh Kumar,12:44,22:09,Present ,564,0,P
108,Agnivesh,22:09,05:19,Present ,430,0,P
109,Paulraj,13:18,22:26,Present ,548,0,P
143,Vilasrao Govind,00:00,00:00,Absent,0,0,A
145,Resser,00:00,00:00,Absent,0,0,A
146,Pari,10:22,09:12,Present ,1208,162,P
147,Desigan,10:39,23:18,Present ,681,78,P
148,Sekamani,15:07,19:38,Present ,271,0,P
,Aditiyan,,,,,,
,Kundavai,,,,,,
